SEP970391D1,INVISIBLES VOLUME 2 #12 (MR) (001),2.5,1,DC COMICS,10/24/97,76194120860201211,SHXX00,1,11/26/97,,Page 100
SEP970392D1,JLA #14 (001),1.95,1,DC COMICS,10/24/97,76194120811401411,SHXX00,1,11/26/97,,Page 100
SEP970393D1,JLA SECRET FILES #1 (STAR6750) (001),4.95,1,DC COMICS,00/00/00,76194121236400111,SHXX00,1,11/26/97,,Page 101
SEP970394D1,LEGION OF SUPER HEROES #100 (Note Price) (001),5.95,1,DC COMICS,10/24/97,76194120035410011,SHXX00,1,11/26/97,,Page 101
SEP970395X1,LEGION POSTER (001),5.95,15,DC COMICS,10/3/97,76194121184800111,SHXX00,1,11/26/97,,Page 101
SEP970396D1,LOONEY TUNES #36 (001),1.95,1,DC COMICS,10/24/97,76194120244003611,HUXX00,1,11/26/97,,Page 101
SEP970397D1,SCARE TACTICS #10 (001),2.25,1,DC COMICS,10/24/97,76194120874901011,SHXX00,1,11/26/97,,Page 101
SEP970398D1,SPECTRE #61 (001),2.5,1,DC COMICS,10/24/97,76194120045306111,SHHO00,1,11/26/97,,Page 101
SEP970399D1,SUPERBOY & THE RAVERS #17 (001),1.95,1,DC COMICS,10/24/97,76194120651601711,SHXX00,1,11/26/97,,Page 102
SEP970400D1,TEEN TITANS #16 (001),1.95,1,DC COMICS,10/24/97,76194120839801611,SHXX00,1,11/26/97,,Page 102
SEP970401X1,SUPERMAN ACTION COMICS ARCHIVES VOL 1 (001),49.95,3,DC COMICS,10/3/97,76194120991300111,SHXX00,1,11/26/97,,Page 102
SEP970402J1,FREE SUPERMAN ARCHIVES VOL 2 PROMO (Net) (001),0,3,DC COMICS,10/3/97,,SHXX00,1,11/26/97,,Page 102
SEP970403D1,TERMINAL CITY AERIAL GRAFFITI #3 (Of 5) (MR) (001),2.5,1,DC COMICS,10/24/97,76194121044500311,SFFA00,1,11/26/97,,Page 102
SEP970404D1,WONDER WOMAN #129 (001),1.95,1,DC COMICS,10/24/97,76194120054512911,SHXX00,1,11/26/97,,Page 102
SEP970405D1,XERO #9 (001),1.95,1,DC COMICS,10/24/97,76194121045200911,SHXX00,1,11/26/97,,Page 102
SEP970406D1,GREEN LANTERN A NEW DAWN TP (001),9.95,3,DC COMICS,10/17/97,76194120507600111,SHXX00,1,12/3/97,,Page 103
SEP970407D1,BATMAN BLACK AND WHITE HC (001),39.95,3,DC COMICS,10/17/97,76194120507600111,SHXX00,1,12/10/97,,Page 103
SEP970408X1,PREACHER STATUE,195,10,DC COMICS,10/3/97,76194121155800111,SHXX00,1,12/10/97,,Page 103
SEP970409X1,LEGION RING SIZE 6,54.95,7,DC COMICS,10/3/97,76194121169500111,SHXX00,1,12/17/97,,Page 104
SEP970410X1,LEGION RING SIZE 7,54.95,7,DC COMICS,10/3/97,76194121169500112,SHXX00,1,12/17/97,,Page 104
SEP970411X1,LEGION RING SIZE 8,54.95,7,DC COMICS,10/3/97,76194121169500113,SHXX00,1,12/17/97,,Page 104
SEP970412X1,LEGION RING SIZE 9,54.95,7,DC COMICS,10/3/97,76194121169500114,SHXX00,1,12/17/97,,Page 104
SEP970413X1,LEGION RING SIZE 10,54.95,7,DC COMICS,10/3/97,76194121169500115,SHXX00,1,12/17/97,,Page 104
SEP970414X1,LEGION RING SIZE 11,54.95,7,DC COMICS,10/3/97,76194121169500116,SHXX00,1,12/17/97,,Page 104
SEP970415X1,LEGION RING SIZE 12,54.95,7,DC COMICS,10/3/97,76194121169500117,SHXX00,1,12/17/97,,Page 104
SEP970416X1,LEGION RING SIZE 13,54.95,7,DC COMICS,10/3/97,76194121169500118,SHXX00,1,12/17/97,,Page 104
SEP970417X1,BRONZE SANDMAN STATUE,1800,10,DC COMICS,10/3/97,76194121153400111,FAXX00,1,12/17/97,,Page 104
SEP970418X1,UNCLE SAM BANNER,44.95,7,DC COMICS,10/31/97,76194121222700111,SHXX00,1,12/24/97,,Page 104
SEP970419D1,BATMAN ADVENTURES MAD LOVE (STAR0774),4.95,3,DC COMICS,00/00/00,76194120382900111,SHMV00,1,10/22/97,,Page 105
SEP970420D1,BATMAN CHRONICLES THE GAUNTLET (STAR6719),4.95,1,DC COMICS,00/00/00,76194120935700111,SHXX00,1,10/22/97,,Page 105
SEP970421D1,BATMAN & DRACULA RED RAIN GN (STAR0300),9.95,3,DC COMICS,00/00/00,76194120205100114,SHHO00,1,10/22/97,,Page 105
SEP970422D1,BATMAN & HOUDINI DEVILS WORKSHOP (STAR0727),5.95,3,DC COMICS,00/00/00,76194120095800111,SHCR00,1,10/22/97,,Page 105
SEP970423D1,BATMAN & ROBIN MOVIE ADAPTATION COLLECTORS EDITION (STAR6526),5.95,3,DC COMICS,00/00/00,76194120890900111,SHXX00,1,10/22/97,,Page 105
SEP970424D1,BATMAN & ROBIN MOVIE ADAPTATION STANDARD ED (STAR6527),3.95,1,DC COMICS,00/00/00,76194120889300111,SHXX00,1,10/22/97,,Page 105
SEP970425D1,BATMAN FOREVER MOVIE ADAPTATION (STAR1082),5.95,3,DC COMICS,00/00/00,76194120436900111,SHMV00,1,10/22/97,,Page 105
SEP970426D1,BATMAN RETURNS MOVIE ADAPTATION (STAR0303),5.95,1,DC COMICS,00/00/00,,SHMV00,1,10/22/97,,Page 105
SEP970427D1,BATMAN VS PREDATOR COLLECTED ED TP (STAR0390),5.95,3,DC COMICS,00/00/00,76194120213000114,SHSF00,1,10/22/97,,Page 105
SEP970428D1,BATMAN VS PREDATOR II BLOODMATCH TP (STAR1325),7.95,3,DC COMICS,00/00/00,76194120610300111,SHSF00,1,10/22/97,,Page 105
SEP970429D1,BATMAN A DEATH IN THE FAMILY TP (STAR0037),4.95,3,DC COMICS,00/00/00,76194120119100118,SHXX00,1,10/22/97,,Page 105
SEP970430D1,BATMAN A LONELY PLACE OF DYING TP (STAR0038),4.95,3,DC COMICS,00/00/00,76194120275400111,SHXX00,1,10/22/97,,Page 105
SEP970431D1,BATMAN ARKHAM ASYLUM (STAR0029) (MR),14.95,3,DC COMICS,00/00/00,76194100006000111,SHXX00,1,10/22/97,,Page 105
SEP970432D,BATMAN BANE (STAR6600) (001),4.95,1,DC COMICS,00/00/00,76194120885500111,SHXX00,1,10/22/97,,Page 105
SEP970433D1,BATMAN BIRTH O/T DEMON GN (STAR1033),12.95,3,DC COMICS,00/00/00,76194120263100111,SHXX00,1,10/22/97,,Page 105
SEP970434D1,BATMAN BLOODSTORM GN (STAR1079),12.95,3,DC COMICS,00/00/00,76194120410900111,SHHO00,1,10/22/97,,Page 105
SEP970435D1,BATMAN CASTLE OF THE BAT (STAR0859),5.95,3,DC COMICS,00/00/00,76194120385000111,SHHO00,1,10/22/97,,Page 105
SEP970436D1,BATMAN COLL LEGENDS O/T DARK KNIGHT TP (STAR0700),12.95,3,DC COMICS,00/00/00,76194120089700111,SHXX00,1,10/22/97,,Page 105
SEP970437D1,BATMAN CONTAGION (STAR1705),12.95,3,DC COMICS,00/00/00,76194120863300191,SHXX00,1,10/22/97,,Page 105
SEP970438D1,BATMAN DARK ALLEGIANCES (STAR1797),5.95,3,DC COMICS,00/00/00,76194120492700111,SHXX00,1,10/22/97,,Page 105
SEP970439D1,BATMAN THE DARK KNIGHT RETURNS 10TH ANNIVERSARY EDITION TP (STAR6045),14.95,3,DC COMICS,00/00/00,76194120932400111,SHHO00,1,10/22/97,,Page 105
SEP970440D1,BATMAN DARK LEGENDS TP (STAR1797),14.95,3,DC COMICS,00/00/00,76194120763600111,SHXX00,1,10/22/97,,Page 105
SEP970441D1,BATMAN FACES TP (STAR1110),9.95,3,DC COMICS,00/00/00,76194120142900111,SHXX00,1,10/22/97,,Page 105
SEP970442D1,BATMAN FEATURING TWO FACE & RIDDLER TP (STAR1094),12.95,3,DC COMICS,00/00/00,76194120112200111,SHXX00,1,10/22/97,,Page 105
SEP970443D1,BATMAN FULL CIRCLE (STAR0040),5.95,3,DC COMICS,00/00/00,76194120270900111,SHXX00,1,10/22/97,,Page 105
SEP970444D1,BATMAN GOTHAM BY GASLIGHT (STAR0041),3.95,3,DC COMICS,00/00/00,76194120257000111,SHHO00,1,10/22/97,,Page 105
SEP970445D1,BATMAN HAUNTED KNIGHT (STAR2349),12.95,3,DC COMICS,00/00/00,76194120770400111,SHHO00,1,10/22/97,,Page 105
SEP970446D1,BATMAN HOLY TERROR (STAR0826),4.95,3,DC COMICS,00/00/00,76194120273000111,SHXX00,1,10/22/97,,Page 105
SEP970447D1,BATMAN THE KILLING JOKE (STAR0048) (MR),4.95,3,DC COMICS,00/00/00,76194120212900111,SHXX00,1,10/22/97,,Page 105
SEP970448D1,BATMAN KNIGHTFALL 1 BROKEN BAT TP (STAR0545),12.95,3,DC COMICS,00/00/00,76194120170200111,SHXX00,1,10/22/97,,Page 105
SEP970449D1,BATMAN KNIGHTFALL 2 WHO RULES THE NIGHT TP (STAR0546),12.95,3,DC COMICS,00/00/00,76194120208200111,SHXX00,1,10/22/97,,Page 105
SEP970450D1,BATMAN KNIGHTSEND TP (STAR1012),14.95,3,DC COMICS,00/00/00,76194120428400111,SHXX00,1,10/22/97,,Page 105
SEP970451D1,BATMAN THE LAST ARKHAM TP (STAR1430),12.95,3,DC COMICS,00/00/00,76194120427700111,SHXX00,1,10/22/97,,Page 105
SEP970452D1,BATMAN LEGACY TP (STAR3133),17.95,3,DC COMICS,00/00/00,76194120997500111,SHXX00,1,10/22/97,,Page 105
SEP970453D1,BATMAN MASTER O/T FUTURE (STAR0277),5.95,3,DC COMICS,00/00/00,76194120276100111,SHAA00,1,10/22/97,,Page 106
SEP970454D,BATMAN MR FREEZE (STAR6599),4.95,1,DC COMICS,00/00/00,76194120884800111,SHXX00,1,10/22/97,,Page 106
SEP970455D1,BATMAN NIGHT CRIES GN (STAR0331),12.95,3,DC COMICS,00/00/00,76194120278500111,SHXX00,1,10/22/97,,Page 106
SEP970456D1,BATMAN RIDDLER THE RIDDLE FACTORY (STAR1080),4.95,3,DC COMICS,00/00/00,76194120435200111,SHXX00,1,10/22/97,,Page 106
SEP970457D1,BATMAN SCAR OF THE BAT (STAR1549),4.95,3,DC COMICS,00/00/00,76194120495600111,SHXX00,1,10/22/97,,Page 106
SEP970458D1,BATMAN SHAMAN TP (STAR1034),12.95,3,DC COMICS,00/00/00,76194120280800111,SHXX00,1,10/22/97,,Page 106
SEP970459D1,BATMAN SON O/T DEMON GN (STAR0042),9.95,3,DC COMICS,00/00/00,76194120304100111,SHXX00,1,10/22/97,,Page 106
SEP970460D1,BATMAN SWORD OF AZRAEL TP (STAR0540),9.95,3,DC COMICS,00/00/00,76194120303400111,SHXX00,1,10/22/97,,Page 106
SEP970461D1,BATMAN TALES O/T DEMON TP (STAR0043),17.95,3,DC COMICS,00/00/00,76194120260000111,SHXX00,1,10/22/97,,Page 106
SEP970462D,BATMAN THE MOVIES TP (STAR6525) (001),19.95,3,DC COMICS,00/00/00,76194120982100111,SHXX00,1,10/22/97,,Page 106
SEP970463D1,BATMAN TWO FACE CRIME & PUNISHMENT (STAR1081),4.95,3,DC COMICS,00/00/00,76194120435200111,SHXX00,1,10/22/97,,Page 106
SEP970464D1,BATMAN THE ULTIMATE EVIL #1 (STAR1550),5.95,3,DC COMICS,00/00/00,76194120460000111,SHXX00,1,10/22/97,,Page 106
SEP970465D1,BATMAN THE ULTIMATE EVIL #2 (STAR1551),5.95,3,DC COMICS,00/00/00,76194120460200111,SHXX00,1,10/22/97,,Page 106
SEP970466D1,BATMAN VENGEANCE OF BANE II REDEMPTION (STAR1194),3.95,3,DC COMICS,00/00/00,76194120623300111,SHXX00,1,10/22/97,,Page 106
SEP970467D1,BATMAN VENOM TP (STAR0512),9.95,3,DC COMICS,00/00/00,76194120305800211,SHXX00,1,10/22/97,,Page 106
SEP970468D1,BATMAN YEAR ONE TP (STAR0050),9.95,3,DC COMICS,00/00/00,76194120306500111,SHXX00,1,10/22/97,,Page 106
SEP970469D1,BATMAN & CAPTAIN AMERICA (STAR2993),5.95,3,DC COMICS,00/00/00,76194120792600111,SHXX00,1,10/22/97,,Page 106
SEP970470D1,BATMAN DEADMAN HC (STAR3134),24.95,3,DC COMICS,00/00/00,76194120792600111,SHXX00,1,10/22/97,,Page 106
SEP970471D1,BATMAN DEADMAN DEATH AND GLORY SC (STAR6524),12.95,3,DC COMICS,00/00/00,,SHXX00,1,10/22/97,,Page 106
SEP970472D1,BATMAN DEMON TP (STAR1841),4.95,3,DC COMICS,00/00/00,76194120637000111,SHXX00,1,10/22/97,,Page 106
SEP970473D1,BATMAN GREEN ARROW POISON TOMORROW (STAR1051),5.95,3,DC COMICS,00/00/00,76194120272300111,SHAA00,1,10/22/97,,Page 106
SEP970474D1,BATMAN JUDGE DREDD JUDGMENT ON GOTHAM (STAR0262),7.5,3,DC COMICS,00/00/00,76194120274700111,SHSF00,1,10/22/97,,Page 106
SEP970475D1,BATMAN JUDGE DREDD VENDETTA IN GOTHAM (STAR0828),4.95,3,DC COMICS,00/00/00,76194120276700111,SHSF00,1,10/22/97,,Page 106
SEP970476D1,BATMAN JUDGE DREDD ULTIMATE RIDDLE (STAR1114),4.95,3,DC COMICS,00/00/00,76194120458100111,SHSF00,1,10/22/97,,Page 106
SEP970477D1,BATMAN MAN BAT TP (STAR6172),14.95,3,DC COMICS,00/00/00,76194120970800111,SHXX00,1,10/22/97,,Page 106
SEP970478D1,BATMAN SPAWN WAR DEVIL (STAR0830),4.95,3,DC COMICS,00/00/00,76194120177100111,SHHO00,1,10/22/97,,Page 106
SEP970479D1,CATWOMAN THE CATFILE (STAR1578),9.95,3,DC COMICS,00/00/00,76194120737700111,SHCR00,1,10/22/97,,Page 106
SEP970480D1,CATWOMAN DEFIANT (STAR0304),4.95,3,DC COMICS,00/00/00,76194120308900111,SHCR00,1,10/22/97,,Page 106
SEP970481D1,CATWOMAN HER SISTERS KEEPER TP (STAR0069),9.95,3,DC COMICS,00/00/00,76194120309600111,SHCR00,1,10/22/97,,Page 106
SEP970482D1,CATWOMAN VAMPIRELLA THE FURIES (STAR3139),4.95,3,DC COMICS,00/00/00,07619412085100111,SHCR00,1,10/22/97,,Page 106
SEP970483D1,GREATEST BATMAN STORIES EVER TOLD TP VOL 1 (STAR0116),15.95,3,DC COMICS,00/00/00,76194120315700111,SHXX00,1,10/22/97,,Page 106
SEP970484D1,GREATEST JOKER STORIES EVER TOLD TP (STAR0117),14.95,3,DC COMICS,00/00/00,76194121036400111,SHXX00,1,10/22/97,,Page 106
SEP970485D1,JOKER DEVILS ADVOCATE HC (STAR1466),24.95,3,DC COMICS,00/00/00,,SHXX00,1,10/22/97,,Page 106
SEP970486D1,JOKER DEVILS ADVOCATE SC (STAR2333),12.95,3,DC COMICS,00/00/00,76194120641700111,SHHO00,1,10/22/97,,Page 106
SEP970487D1,NIGHTWING THE TIES THAT BIND TP (STAR6731),12.95,3,DC COMICS,00/00/00,76194120984500111,SHXX00,1,10/22/97,,Page 106
SEP970488D1,PENGUIN TRIUMPHANT (STAR0305),4.95,3,DC COMICS,00/00/00,,SHXX00,1,10/22/97,,Page 106
SEP970489D1,ROBIN A HERO REBORN TP (STAR0195),4.95,3,DC COMICS,00/00/00,76194120120700111,SHXX00,1,10/22/97,,Page 106
SEP970490D1,DEATH OF SUPERMAN TP (STAR0387),5.95,3,DC COMICS,00/00/00,76194120310200111,SHXX00,1,10/22/97,,Page 106
SEP970491D1,GREATEST SUPERMAN STORIES EVER TOLD TP (STAR0118),15.95,3,DC COMICS,00/00/00,,SHXX00,1,10/22/97,,Page 106
SEP970492D1,LEGENDS O/T WORLDS FINEST TP (STAR0959),14.95,3,DC COMICS,00/00/00,76194120395900111,SHXX00,1,10/22/97,,Page 106
SEP970493D1,LOIS & CLARK NEW ADV OF SUPERMAN TP (STAR0771),9.95,3,DC COMICS,00/00/00,76194120153500111,SHMV00,1,10/22/97,,Page 106
SEP970494D1,MAN OF STEEL TP (STAR0138),7.5,3,DC COMICS,00/00/00,76194120210500114,SHXX00,1,10/22/97,,Page 106
SEP970495D1,RETURN OF SUPERMAN TP (STAR0547),14.95,3,DC COMICS,00/00/00,76194120219800111,SHXX00,1,10/22/97,,Page 106
SEP970496D1,STEEL THE FORGING OF A HERO TP (STAR6758),19.95,3,DC COMICS,00/00/00,76194122098500111,SHXX00,1,10/22/97,,Page 106
SEP970497D1,SUPERMAN BIZARROS WORLD TP (STAR1563),9.95,3,DC COMICS,00/00/00,76194120735300111,SHXX00,1,10/22/97,,Page 106
SEP970498D1,SUPERMAN BATMAN ALTERNATE HISTORIES TP (STAR1585),14.95,3,DC COMICS,00/00/00,76194120738400111,SHXX00,1,10/22/97,,Page 106
SEP970499D1,SUPERMAN DOOMSDAY HUNTER PREY TP (STAR1129),14.95,3,DC COMICS,00/00/00,76194120449900111,SHXX00,1,10/22/97,,Page 106
SEP970500D1,SUPERMANS METROPOLIS (STAR2991),5.95,3,DC COMICS,00/00/00,76194120547200111,SHXX00,1,10/22/97,,Page 106
SEP970501D1,SUPERMAN DEATH OF CLARK KENT TP (O/A),19.95,3,DC COMICS,00/00/00,,SHOA00,1,10/22/97,,Page 106
SEP970502D1,SUPERMAN ERADICATION TP (STAR1443),12.95,3,DC COMICS,00/00/00,76194120447500111,SHXX00,1,10/22/97,,Page 106
SEP970503D1,SUPERMAN KRISIS OF THE KRIMSON KRYPTONITE (STAR2120),12.95,3,DC COMICS,00/00/00,76194120772800111,SHHO00,1,10/22/97,,Page 106
SEP970504D1,SUPERMAN PANIC IN THE SKY TP (STAR0443),9.95,3,DC COMICS,00/00/00,76194120288400111,SHXX00,1,10/22/97,,Page 106
SEP970505D1,SUPERMAN SPEEDING BULLETS (STAR0675),5.95,3,DC COMICS,00/00/00,76194120113900111,SHXX00,1,10/22/97,,Page 106
SEP970506D1,SUPERMAN WEDDING ALBUM COLL ED (STAR2562),4.95,3,DC COMICS,00/00/00,76194120999900111,SHXX00,1,10/22/97,,Page 106
SEP970507D1,SUPERMAN WEDDING ALBUM STANDARD ED (STAR2827),4.95,3,DC COMICS,00/00/00,00111,SHXX00,1,10/22/97,,Page 107
SEP970508D1,SUPERMAN WHATEVER HAPPENED TO THE MAN OF TOMORROW (STAR3085),5.95,3,DC COMICS,00/00/00,07619412096400111,SHXX00,1,10/22/97,,Page 107
SEP970509D1,WORLD WITHOUT A SUPERMAN TP (STAR0471),7.5,3,DC COMICS,00/00/00,76194120211200111,SHXX00,1,10/22/97,,Page 107
SEP970510D1,WORLDS FINEST TP (STAR1040),19.95,3,DC COMICS,00/00/00,76194120200600111,SHXX00,1,10/22/97,,Page 107
SEP970511D1,AQUAMAN TIME & TIDE (STAR1544),9.95,3,DC COMICS,00/00/00,76194120730800111,SHXX00,1,10/22/97,,Page 107
SEP970512D1,AMALGAM AGE OF COMICS DC COLLECTION TP (STAR2348),12.95,3,DC COMICS,00/00/00,76194120878700111,SHHO00,1,10/22/97,,Page 107
SEP970513D1,DARKSEID VS. GALACTUS THE HUNGER (STAR1128),5.95,3,DC COMICS,00/00/00,76194120407900111,SHSF00,1,10/22/97,,Page 107
SEP970514D1,DC VS MARVEL TP (STAR2124),12.95,3,DC COMICS,00/00/00,76194120877000111,SHHO00,1,10/22/97,,Page 107
SEP970515D1,ELSEWORLDS FINEST #1 (Of 2) (O/A) (001),4.95,1,DC COMICS,00/00/00,76194120954800111,SHOA00,1,10/22/97,,Page 107
SEP970516D1,ENEMY ACE WAR IDYLL GN (STAR0103),14.95,3,DC COMICS,00/00/00,76194100202600111,SHXX00,1,10/22/97,,Page 107
SEP970517D1,FLASH RETURN OF BARRY ALLEN TP (STAR1840),12.95,3,DC COMICS,00/00/00,76194120765000111,SHXX00,1,10/22/97,,Page 107
SEP970518D1,GOLDEN AGE TP (STAR1134),19.95,3,DC COMICS,00/00/00,76194120730800111,SHXX00,1,10/22/97,,Page 107
SEP970519D1,GREATEST 1950S STORIES EVER TOLD TP (STAR1036),14.95,3,DC COMICS,00/00/00,76194120314000111,SHXX00,1,10/22/97,,Page 107
SEP970520D1,GREATEST TEAM UP STORIES EVER TOLD TP (STAR0119),14.95,3,DC COMICS,00/00/00,76194120317100111,SHXX00,1,10/22/97,,Page 107
SEP970521D1,GREEN LANTERN GANTHETS TALE (STAR1052),5.95,3,DC COMICS,00/00/00,76194120321800111,SHXX00,1,10/22/97,,Page 107
SEP970522D1,GREEN LANTERN SILVER SURFER (STAR1465),4.95,3,DC COMICS,00/00/00,76194120689900111,SHSF00,1,10/22/97,,Page 107
SEP970523B1,HAWK & DOVE TP (STAR0729),9.95,3,DC COMICS,00/00/00,761941,SHXX00,1,10/22/97,,Page 107
SEP970524D1,HITMAN TP (STAR2992),9.95,3,DC COMICS,00/00/00,76194120963000111,SHXX00,1,10/22/97,,Page 107
SEP970525D1,IMPULSE RECKLESS YOUTH TP (STAR6256),14.95,3,DC COMICS,00/00/00,76194120773500111,SHXX00,1,10/22/97,,Page 107
SEP970526D1,JLA WILDCATS (STAR6731),5.95,1,DC COMICS,00/00/00,76194121115200111,SHXX00,1,10/22/97,,Page 107
SEP970527D1,JUSTICE LEAGUE A NEW BEGINNING TP (STAR0129),12.95,3,DC COMICS,00/00/00,76194120299000111,SHXX00,1,10/22/97,,Page 107
SEP970528D1,JUSTICE RIDERS TP (STAR3084),5.95,3,DC COMICS,00/00/00,76194120728500111,SHXX00,1,10/22/97,,Page 107
SEP970529D1,LEAGUE OF JUSTICE #1 (STAR1560),5.95,3,DC COMICS,00/00/00,76194120510600111,SHXX00,1,10/22/97,,Page 107
SEP970530D1,LEAGUE OF JUSTICE #2 (STAR1561),5.95,3,DC COMICS,00/00/00,76194120510600211,SHXX00,1,10/22/97,,Page 107
SEP970531D1,LEGENDS THE COLLECTED ED TP (STAR0500),9.95,3,DC COMICS,00/00/00,76194120211200111,SHXX00,1,10/22/97,,Page 107
SEP970532D1,LOBOS GREATEST HITS TP (STAR0279),12.95,3,DC COMICS,00/00/00,76194120326300111,AAHU00,1,10/22/97,,Page 107
SEP970533D1,LOBO THE LAST CZARNIAN TP (STAR0278),9.95,3,DC COMICS,00/00/00,76194120252500111,AAHU00,1,10/22/97,,Page 107
SEP970534D1,LOBOS BACKS BACK TP (STAR0731),9.95,3,DC COMICS,00/00/00,76194120080400111,AAHU00,1,10/22/97,,Page 107
SEP970535D1,POWER OF SHAZAM GN (STAR0925),7.5,3,DC COMICS,00/00/00,76194120285300111,SHXX00,1,10/22/97,,Page 107
SEP970536D1,RAY IN A BLAZE OF POWER TP (STAR1041),9.95,3,DC COMICS,00/00/00,76194120221100111,SHXX00,1,10/22/97,,Page 107
SEP970537D1,SERGIO ARAGONES DESTROYS THE DC UNIVERSE (STAR6038),3.5,1,DC COMICS,00/00/00,76194120821300111,SHHO00,1,10/22/97,,Page 107
SEP970538D1,SOVEREIGN SEVEN TP (STAR2893),12.95,3,DC COMICS,00/00/00,76194120299000111,SHXX00,1,10/22/97,,Page 107
SEP970539D1,SPECTRE CRIMES AND PUNISHMENTS TP (STAR1038),9.95,3,DC COMICS,00/00/00,76194120149800111,SHHO00,1,10/22/97,,Page 107
SEP970540D1,STARMAN SINS OF THE FATHER TP (STAR1453),12.95,3,DC COMICS,00/00/00,76194120679000111,SHHO00,1,10/22/97,,Page 107
SEP970541D1,STARMAN NIGHT AND DAY TP (STAR6042),14.95,3,DC COMICS,00/00/00,76194120767400111,SHHO00,1,10/22/97,,Page 107
SEP970542D1,TITANS PAPER SCISSORS STONE TP (STAR6067),5.95,3,DC COMICS,00/00/00,76194120947000111,MAXX00,1,10/22/97,,Page 107
SEP970543D1,WONDER WOMAN THE CHALLENGE OF ARTEMIS TP (STAR1694),9.95,3,DC COMICS,00/00/00,76194120761200111,SHXX00,1,10/22/97,,Page 107
SEP970544D1,WONDER WOMAN CONTEST TP (STAR0976),9.95,3,DC COMICS,00/00/00,76194120629500111,SHFA00,1,10/22/97,,Page 107
SEP970545D1,WONDER WOMAN SECOND GENESIS TP (STAR3134),9.95,3,DC COMICS,00/00/00,07619412096700111,SHFA00,1,10/22/97,,Page 107
SEP970546D1,WORLDS FINEST 3 SUPERBOY ROBIN #1 (STAR2890),4.95,3,DC COMICS,00/00/00,76194120338100111,SHXX00,1,10/22/97,,Page 107
SEP970547D1,WORLDS FINEST 3 SUPERBOY ROBIN #2 (STAR3043),4.95,3,DC COMICS,00/00/00,76194120858100211,SHXX00,1,10/22/97,,Page 107
SEP970548D1,ZERO HOUR CRISIS IN TIME TP (STAR0787),9.95,3,DC COMICS,00/00/00,76194120409300111,SHSF00,1,10/22/97,,Page 107
SEP970549D1,ALL STAR COMICS ARCHIVES VOL 1 HC (STAR0290),49.95,3,DC COMICS,00/00/00,76194120256300111,SHXX00,1,10/22/97,,Page 107
SEP970550D1,ALL STAR COMICS ARCHIVES VOL 2 HC (STAR0455),49.95,3,DC COMICS,00/00/00,76194120256300211,SHXX00,1,10/22/97,,Page 107
SEP970551X1,ALL STAR COMICS ARCHIVES VOL 3 HC (STAR6739),49.95,3,DC COMICS,00/00/00,76194120256300311,SHXX00,1,10/22/97,,Page 107
SEP970552D1,BATMAN ARCHIVES VOL 1 HC (STAR0034),39.95,3,DC COMICS,00/00/00,76194120108500111,SHXX00,1,10/22/97,,Page 107
SEP970553D1,BATMAN ARCHIVES VOL 2 HC (STAR0035),49.95,3,DC COMICS,00/00/00,76194120108500211,SHXX00,1,10/22/97,,Page 107
SEP970554D1,BATMAN ARCHIVES VOL 3 HC (STAR0670),39.95,3,DC COMICS,00/00/00,76194120108500311,SHXX00,1,10/22/97,,Page 107
SEP970555D1,BATMAN THE DARK KNIGHT ARCHIVES VOL 1 HC (STAR0298),39.95,3,DC COMICS,00/00/00,76194120262400111,SHXX00,1,10/22/97,,Page 107
SEP970556D1,BATMAN THE DARK KNIGHT ARCHIVES VOL 2 HC (STAR0989),59.95,3,DC COMICS,00/00/00,76194120262400111,SHXX00,1,10/22/97,,Page 107
SEP970557X1,FLASH ARCHIVES VOL 1 HC (STAR1839),49.95,3,DC COMICS,00/00/00,76194120505200111,SHXX00,1,10/22/97,,Page 107
SEP970558D1,JUSTICE LEAGUE OF AMERICA ARCHIVES VOL 1 HC (STAR0264),39.95,3,DC COMICS,00/00/00,76194120116000111,SHXX00,1,10/22/97,,Page 107
SEP970559D1,JUSTICE LEAGUE OF AMERICA ARCHIVES VOL 2 HC (STAR1044),39.95,3,DC COMICS,00/00/00,76194120116000111,SHXX00,1,10/22/97,,Page 107
SEP970560D1,JUSTICE LEAGUE OF AMERICA ARCHIVES VOL 3 HC (STAR1045),49.95,3,DC COMICS,00/00/00,76194120116000111,SHXX00,1,10/22/97,,Page 107
SEP970561D1,LEGION OF SUPER HEROES ARCHIVES VOL 1 HC (STAR0260),49.95,3,DC COMICS,00/00/00,76194120146700111,SHSF00,1,10/22/97,,Page 108
SEP970562D1,LEGION OF SUPER HEROES ARCHIVES VOL 2 HC (STAR0352),39.95,3,DC COMICS,00/00/00,76194120146700211,SHSF00,1,10/22/97,,Page 108
SEP970563D1,LEGION OF SUPER HEROES ARCHIVES VOL 3 HC (STAR0720),39.95,3,DC COMICS,00/00/00,76194120146700311,SHSF00,1,10/22/97,,Page 108
SEP970564D1,LEGION OF SUPER HEROES ARCHIVES VOL 4 HC (STAR0721),39.95,3,DC COMICS,00/00/00,76194120176700411,SHSF00,1,10/22/97,,Page 108
SEP970565D1,LEGION OF SUPER HEROES ARCHIVES VOL 5 HC (STAR0819),49.95,3,DC COMICS,00/00/00,76194120146700511,SHSF00,1,10/22/97,,Page 108
SEP970566X1,LEGION OF SUPER HEROES ARCHIVES VOL 6 HC (STAR2960),49.95,3,DC COMICS,00/00/00,76194120146700611,SHSF00,1,10/22/97,,Page 108
