;Detailed Sales Report
;Filter:(Date Sold  Between  8/21/2014 AND 8/25/2014)  AND (Cashier Inactive  =  No) 
;Department,Category,Item,Description,Qty Sold,Sold Price,Total Sales,
Graphic Novels,DC GN,978140121225451299,ROBIN WANTED TP,1,10.39,10.39,
Graphic Novels,DC GN,978140121216251999,WONDER WOMAN GREATEST STORIES ,1,19.99,19.99,
Graphic Novels,DC GN,978140121445651499,CHECKMATE VOL 2 PAWN BREAKS TP,1,11.99,11.99,
Graphic Novels,DC GN,978140120425951799,ARKHAM ASYLUM ANNIVERSARY ED S,1,17.99,17.99,
Graphic Novels,DC GN,978140120425951799,ARKHAM ASYLUM ANNIVERSARY ED S,1,14.39,14.39,
Graphic Novels,DC GN,978140120425951799,ARKHAM ASYLUM ANNIVERSARY ED S,1,14.39,14.39,
Graphic Novels,DC GN,978140120425951799,ARKHAM ASYLUM ANNIVERSARY ED S,1,17.99,17.99,
Graphic Novels,DC GN,978140120350451999,DC THE NEW FRONTIER VOL 1 TP,1,15.99,15.99,
Graphic Novels,DC GN,978140121667251799,BATMAN THE KILLING JOKE SPECIA,1,14.39,14.39,
Graphic Novels,DC GN,978140121667251799,BATMAN THE KILLING JOKE SPECIA,1,17.99,17.99,
Graphic Novels,DC GN,978140121667251799,BATMAN THE KILLING JOKE SPECIA,1,17.99,17.99,
Graphic Novels,DC GN,978140121667251799,BATMAN THE KILLING JOKE SPECIA,1,17.99,17.99,
Graphic Novels,DC GN,978140121667251799,BATMAN THE KILLING JOKE SPECIA,1,14.39,14.39,
Graphic Novels,DC GN,978140120966751999,JSA VOL 10 BLACK VENGEANCE TP,1,19.99,19.99,
Graphic Novels,DC GN,978140121682551499,BATMAN CHRONICLES VOL 05 TP ,1,11.99,11.99,
Graphic Novels,DC GN,76194122282000111,ROBIN FLYING SOLO,1,10.36,10.36,
Graphic Novels,DC GN,978140121788451499,CHECKMATE TP 03 THE FALL OF TH,1,11.99,11.99,
Graphic Novels,DC GN,978140121686351799,FABLES VOL 10 THE GOOD PRINCE,1,14.39,14.39,
Graphic Novels,DC GN,978140121657351999,HARLEY QUINN PRELUDES & KNOCK ,1,19.99,19.99,
Graphic Novels,DC GN,978140122135551799,CHECKMATE CHIMERA TP,1,14.39,14.39,
Graphic Novels,DC GN,978140121743351499,GREEN ARROW YEAR ONE TP,1,11.99,11.99,
Graphic Novels,DC GN,978140122261151499,TRANSMETROPOLITAN TP VOL 02 LU,1,11.99,11.99,
Graphic Novels,DC GN,978140122317552499,BATMAN HUSH COMPLETE TP,1,19.99,19.99,
Graphic Novels,DC GN,978140122317552499,BATMAN HUSH COMPLETE TP,1,19.99,19.99,
Graphic Novels,DC GN,978140122317552499,BATMAN HUSH COMPLETE TP,1,19.99,19.99,
Graphic Novels,DC GN,978140122317552499,BATMAN HUSH COMPLETE TP,1,19.99,19.99,
Graphic Novels,DC GN,978140122204852499,JAMES ROBINSONS COMPLETE WILDC,1,19.99,19.99,
Graphic Novels,DC GN,978140122427152999,FABLES DELUXE HC VOL 1,1,23.99,23.99,
Graphic Novels,DC GN,978140122644251799,WONDER WOMAN CHRON TP VOL 01,1,14.39,14.39,
Graphic Novels,DC GN,978140122706751499,AIR TP VOL 03 PURELAND ,1,11.99,11.99,
Graphic Novels,DC GN,978140122312051499,TRANSMETROPOLITAN VOL 3 $14.99,1,11.99,11.99,
Graphic Novels,DC GN,978140122786952499,BLACKEST NIGHT GREEN LANTERN H,1,19.99,19.99,
Graphic Novels,DC GN,978140122788352499,BLACKEST NIGHT GL CORPS HC,1,19.99,19.99,
Graphic Novels,DC GN,978140121317651499,SCALPED TP VOL O1 ($14.99),1,11.99,11.99,
Graphic Novels,DC GN,978140122575951999,SANDMAN TP VOL 01 NEW ED PRELU,1,19.99,19.99,
Graphic Novels,DC GN,978140122575951999,SANDMAN TP VOL 01 NEW ED PRELU,1,19.99,19.99,
Graphic Novels,DC GN,978140122575951999,SANDMAN TP VOL 01 NEW ED PRELU,1,15.99,15.99,
Graphic Novels,DC GN,978140122575951999,SANDMAN TP VOL 01 NEW ED PRELU,1,19.99,19.99,
Graphic Novels,DC GN,978140122575951999,SANDMAN TP VOL 01 NEW ED PRELU,1,19.99,19.99,
Graphic Novels,DC GN,978140122888052999,Y THE LAST MAN DELUXE ED HC 04,1,23.99,23.99,
Graphic Novels,DC GN,978140122420251499,GREEN LANTERN AGENT ORANGE TP,1,11.99,11.99,
Graphic Novels,DC GN,978140122847751499,GREEK STREET TP VOL 02 CASSAND,1,11.99,11.99,
Graphic Novels,DC GN,978140122895851499,BATMAN CHRONICLES TP VOL 10,1,11.99,11.99,
Graphic Novels,DC GN,978156389980551499,Y THE LAST MAN VOL 1 TP (14.99,1,11.99,11.99,
Graphic Novels,DC GN,978156389980551499,Y THE LAST MAN VOL 1 TP (14.99,1,11.99,11.99,
Graphic Novels,DC GN,978156389980551499,Y THE LAST MAN VOL 1 TP (14.99,1,11.99,11.99,
Graphic Novels,DC GN,978140122987051499,BATMAN & ROBIN BATMAN REBORN T,1,11.99,11.99,
Graphic Novels,DC GN,978140122987051499,BATMAN & ROBIN BATMAN REBORN T,1,11.99,11.99,
Graphic Novels,DC GN,978140123051752999,Y THE LAST MAN DELUXE EDITION ,1,23.99,23.99,
Graphic Novels,DC GN,978140123168251499,SUPERBOY LOSH EARLY YEARS TP,1,11.99,11.99,
Graphic Novels,DC GN,978140123164451499,BATMAN RED HOOD THE LOST DAYS ,1,11.99,11.99,
Graphic Novels,DC GN,978075668261351699,DC COMICS ULTIMATE CHARACTER G,1,16.99,16.99,
Graphic Novels,DC GN,978140122543851999,GOTHAM CENTRAL TP 02 JOKERS AN,1,15.99,15.99,
Graphic Novels,DC GN,978140122805751999,BLACKEST NIGHT GL CORPS TP,1,19.99,19.99,
Graphic Novels,DC GN,978140122805751999,BLACKEST NIGHT GL CORPS TP,1,15.99,15.99,
Graphic Novels,DC GN,978140122952851999,BLACKEST NIGHT GLTP,1,15.99,15.99,
Graphic Novels,DC GN,978140122952851999,BLACKEST NIGHT GLTP,1,15.99,15.99,
Graphic Novels,DC GN,978140122953551999,BLACKEST NIGHT TP,1,15.99,15.99,
Graphic Novels,DC GN,978140122953551999,BLACKEST NIGHT TP,1,15.99,15.99,
Graphic Novels,DC GN,978140122953551999,BLACKEST NIGHT TP,1,15.99,15.99,
Graphic Novels,DC GN,978140122953551999,BLACKEST NIGHT TP,1,19.99,19.99,
Graphic Novels,DC GN,978140122803351999,BLACKEST NIGHT BLACK LANTERN C,1,15.99,15.99,
Graphic Novels,DC GN,978140120717551499,CATWOMAN WHEN IN ROME TP NEW P,1,14.99,14.99,
Graphic Novels,DC GN,978140122806451999,BLACKEST NIGHT RISE OF THE BLA,1,15.99,15.99,
Graphic Novels,DC GN,978140122807151999,BLACKEST NIGHT TALES OF CORPS ,1,15.99,15.99,
Graphic Novels,DC GN,978140122807151999,BLACKEST NIGHT TALES OF CORPS ,1,15.99,15.99,
Graphic Novels,DC GN,978140123144651499,BATMAN IMPOSTORS TP,1,14.99,14.99,
Graphic Novels,DC GN,978140122602251999,RESIDENT EVIL TP ,1,15.99,15.99,
Graphic Novels,DC GN,978140123115651799,BATMAN MAD LOVE & STORIES TP,1,17.99,17.99,
Graphic Novels,DC GN,978140123115651799,BATMAN MAD LOVE & STORIES TP,1,14.39,14.39,
Graphic Novels,DC GN,978140123115651799,BATMAN MAD LOVE & STORIES TP,1,17.99,17.99,
Graphic Novels,DC GN,978140123115651799,BATMAN MAD LOVE & STORIES TP,1,14.39,14.39,
Graphic Novels,DC GN,978140123115651799,BATMAN MAD LOVE & STORIES TP,1,14.39,14.39,
Graphic Novels,DC GN,978140123280151499,GREEK STREET TP VOL 03 MEDEAS ,1,11.99,11.99,
Graphic Novels,DC GN,978140122974051999,AMERICAN VAMPIRE TP VOL 01 ,1,15.99,15.99,
Graphic Novels,DC GN,978140123259752499,BATMAN THE LONG HALLOWEEN TP N,1,19.99,19.99,
Graphic Novels,DC GN,978140123259752499,BATMAN THE LONG HALLOWEEN TP N,1,19.99,19.99,
Graphic Novels,DC GN,978140123259752499,BATMAN THE LONG HALLOWEEN TP N,1,19.99,19.99,
Graphic Novels,DC GN,978140123232051999,GOTHAM CENTRAL TP BOOK 03 ON T,1,15.99,15.99,
Graphic Novels,DC GN,978140123213952299,BATMAN NOEL DELUXE EDITION HC,1,18.39,18.39,
Graphic Novels,DC GN,978140123271951799,BATMAN AND ROBIN TP VOL 02 BAT,1,14.39,14.39,
Graphic Novels,DC GN,978140123228352999,BATMAN NO MANS LAND TP VOL 01 ,1,23.99,23.99,
Graphic Novels,DC GN,978140123263451999,SANDMAN TP VOL 07 BRIEF LIVES ,1,15.99,15.99,
Graphic Novels,DC GN,978140123263451999,SANDMAN TP VOL 07 BRIEF LIVES ,1,15.99,15.99,
Graphic Novels,DC GN,978140123215352499,BATMAN THE DARK KNIGHT HC VOL ,1,19.99,19.99,
Graphic Novels,DC GN,978140123195851499,FLASH TP VOL 01 THE DASTARDLY ,1,11.99,11.99,
Graphic Novels,DC GN,978140123341951499,BATMAN GATES OF GOTHAM TP,1,14.99,14.99,
Graphic Novels,DC GN,978140123402751999,SANDMAN TP VOL 08 WORLDS END N,1,15.99,15.99,
Graphic Novels,DC GN,978140123338951499,FLASHPOINT TP,1,11.99,11.99,
Graphic Novels,DC GN,978140123338951499,FLASHPOINT TP,1,11.99,11.99,
Graphic Novels,DC GN,978140123338951499,FLASHPOINT TP,1,11.99,11.99,
Graphic Novels,DC GN,978140122083951999,SAGA OF THE SWAMP THING TP BOO,1,15.99,15.99,
Graphic Novels,DC GN,978140123380852999,BATMAN NO MANS LAND TP VOL 02 ,1,23.99,23.99,
Graphic Novels,DC GN,978140123194151999,GOTHAM CENTRAL TP BOOK 04 CORR,1,15.99,15.99,
Graphic Novels,DC GN,978140123508651799,BATMAN AND ROBIN TP VOL 03 MUS,1,14.39,14.39,
Graphic Novels,DC GN,978140123545151999,SANDMAN TP VOL 09 THE KINDLY O,1,15.99,15.99,
Graphic Novels,DC GN,978156389342151999,BATMAN DARK KNIGHT RETURNS TP,1,15.99,15.99,
Graphic Novels,DC GN,978156389342151999,BATMAN DARK KNIGHT RETURNS TP,1,15.99,15.99,
Graphic Novels,DC GN,978140123084551999,BRIGHTEST DAY TP VOL 02,1,15.99,15.99,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,12.99,12.99,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,12.99,12.99,
Graphic Novels,DC GN,978140123755451299,FABLES TP VOL 01 LEGENDS IN EX,1,10.39,10.39,
Graphic Novels,DC GN,978140123141551999,GREEN LANTERN BRIGHTEST DAY TP,1,15.99,15.99,
Graphic Novels,DC GN,978140123486751499,GREEN ARROW TP VOL 01 THE MIDA,1,11.99,11.99,
Graphic Novels,DC GN,978140123491151499,RED LANTERNS TP VOL 01 BLOOD A,1,11.99,11.99,
Graphic Novels,DC GN,978140123537652499,BATMAN ILLUSTRATED ADAMS TP 01,1,19.99,19.99,
Graphic Novels,DC GN,978140123494251499,WONDER WOMAN THE TWELVE LABORS,1,14.99,14.99,
Graphic Novels,DC GN,978140123476851499,BATWING TP VOL 01 LOST KINGDOM,1,11.99,11.99,
Graphic Novels,DC GN,978140123456053499,BATMAN NO MANS LAND TP VOL 03 ,1,27.99,27.99,
Graphic Novels,DC GN,978140123482951699,OMAC TP VOL 01 OMACTIVATE,1,13.59,13.59,
Graphic Novels,DC GN,978140123699151499,BIRDS OF PREY TP VOL 01 TROUBL,1,14.99,14.99,
Graphic Novels,DC GN,978140123699151499,BIRDS OF PREY TP VOL 01 TROUBL,1,11.99,11.99,
Graphic Novels,DC GN,978140123217751699,BRIGHTEST DAY TP VOL 03,1,13.59,13.59,
Graphic Novels,DC GN,978140123858252499,V FOR VENDETTA BOOK AND MASK S,1,24.99,24.99,
Graphic Novels,DC GN,978140123705951499,NIGHTWING TP VOL 01 TRAPS & TR,1,11.99,11.99,
Graphic Novels,DC GN,978140123712751499,RED HOOD AND THE OUTLAWS TP 01,1,11.99,11.99,
Graphic Novels,DC GN,978140123712751499,RED HOOD AND THE OUTLAWS TP 01,1,11.99,11.99,
Graphic Novels,DC GN,978140123712751499,RED HOOD AND THE OUTLAWS TP 01,1,14.99,14.99,
Graphic Novels,DC GN,978140123712751499,RED HOOD AND THE OUTLAWS TP 01,1,11.99,11.99,
Graphic Novels,DC GN,978140123754751999,SANDMAN TP VOL 10 THE WAKE NEW,1,15.99,15.99,
Graphic Novels,DC GN,978140123468352299,SUPERMAN HC VOL 01 WHAT PRICE ,1,18.39,18.39,
Graphic Novels,DC GN,978140123564253499,BATMAN NO MANS LAND TP VOL 04 ,1,27.99,27.99,
Graphic Novels,DC GN,978140123739451499,BATMAN CHRONICLES TP VOL 11,1,11.99,11.99,
Graphic Novels,DC GN,978140123562851499,WONDER WOMAN TP VOL 01 BLOOD ,1,11.99,11.99,
Graphic Novels,DC GN,978140123562851499,WONDER WOMAN TP VOL 01 BLOOD ,1,14.99,14.99,
Graphic Novels,DC GN,978140123562851499,WONDER WOMAN TP VOL 01 BLOOD ,1,11.99,11.99,
Graphic Novels,DC GN,978140123784451499,BATWOMAN TP VOL 01 HYDROLOGY ,1,14.99,14.99,
Graphic Novels,DC GN,978140123788251699,JUSTICE LEAGUE TP VOL 01 ORIGI,1,13.59,13.59,
Graphic Novels,DC GN,978140123710351499,AQUAMAN TP VOL 01 THE TRENCH ,1,11.99,11.99,
Graphic Novels,DC GN,978140123710351499,AQUAMAN TP VOL 01 THE TRENCH ,1,11.99,11.99,
Graphic Novels,DC GN,978140123896453999,WATCHMEN THE DELUXE ED HC,1,31.99,31.99,
Graphic Novels,DC GN,978140123780652499,SUPERMAN FOR TOMORROW TP,1,19.99,19.99,
Graphic Novels,DC GN,978140124182751499,DEATH OF SUPERMAN TP NEW ED,1,11.99,11.99,
Graphic Novels,DC GN,978140123207851699,BATMAN THE BLACK MIRROR TP ,1,13.59,13.59,
Graphic Novels,DC GN,978140123893352999,BW COMEDIAN RORSCHACH DLX HC ,1,23.99,23.99,
Graphic Novels,DC GN,978140124090551499,RED HOOD AND THE OUTLAWS TP VO,1,11.99,11.99,
Graphic Novels,DC GN,978140123686151499,SUPERMAN TP VOL 01 WHAT PRICE ,1,11.99,11.99,
Graphic Novels,DC GN,978140124041751699,HARLEY QUINN NIGHT AND DAY TP,1,16.99,16.99,
Graphic Novels,DC GN,978140124041751699,HARLEY QUINN NIGHT AND DAY TP,1,13.59,13.59,
Graphic Novels,DC GN,978140124041751699,HARLEY QUINN NIGHT AND DAY TP,1,13.59,13.59,
Graphic Novels,DC GN,978140124041751699,HARLEY QUINN NIGHT AND DAY TP,1,13.59,13.59,
Graphic Novels,DC GN,978140123829253999,TALES BATMAN ARCHIE GOODWIN HC,1,31.99,31.99,
Graphic Novels,DC GN,978140124045551999,PREACHER TP BOOK 01 ,1,16,16,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,13.59,13.59,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,13.59,13.59,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,16.99,16.99,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,13.59,13.59,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,13.59,13.59,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,16.99,16.99,
Graphic Novels,DC GN,978140123542051699,BATMAN TP 01 COURT OF OWLS ,1,13.59,13.59,
Graphic Novels,DC GN,978140120486051799,FABLES VOL 5 MEAN SEASONS NEW ,1,14.39,14.39,
Graphic Novels,DC GN,978140123467651699,BATMAN DETECTIVE TP VOL 01 FAC,1,13.59,13.59,
Graphic Novels,DC GN,978140123823051699,SUPERMAN BEYOND MAN OF TOMORRO,1,13.59,13.59,
Graphic Novels,DC GN,978140123558151999,GIRL W/ THE DRAGON TATTOO HC 2,1,15.99,15.99,
Graphic Novels,DC GN,978140124087551499,SUPERGIRL TP 02 GIRL IN THE WO,1,11.99,11.99,
Graphic Novels,DC GN,978140120256951799,FABLES TP VOL 03 STORYBOOK LOV,1,14.39,14.39,
Graphic Novels,DC GN,978140124299251699,ARROW TP VOL 01,1,16.99,16.99,
Graphic Novels,DC GN,978140123792951499,BATWOMAN TP 02 TO DROWN THE WO,1,11.99,11.99,
Graphic Novels,DC GN,978140123765351699,JUSTICE LEAGUE TP 02 THE VILLA,1,13.59,13.59,
Graphic Novels,DC GN,978140123765351699,JUSTICE LEAGUE TP 02 THE VILLA,1,13.59,13.59,
Graphic Novels,DC GN,978140123765351699,JUSTICE LEAGUE TP 02 THE VILLA,1,13.59,13.59,
Graphic Novels,DC GN,978140124255851999,PREACHER TP BOOK 02 ,1,15.99,15.99,
Graphic Novels,DC GN,978140122480651499,FABLES WEREWOLVES HEARTLAND TP,1,11.99,11.99,
Graphic Novels,DC GN,978140123778351699,BATMAN TP VOL 02 THE CITY OF O,1,13.59,13.59,
Graphic Novels,DC GN,978140123778351699,BATMAN TP VOL 02 THE CITY OF O,1,13.59,13.59,
Graphic Novels,DC GN,978140123778351699,BATMAN TP VOL 02 THE CITY OF O,1,13.59,13.59,
Graphic Novels,DC GN,978140123778351699,BATMAN TP VOL 02 THE CITY OF O,1,13.59,13.59,
Graphic Novels,DC GN,978140124233651999,SANDMAN ENDLESS NIGHTS TP NEW ,1,15.99,15.99,
Graphic Novels,DC GN,978140124316651499,SUICIDE SQUAD TP 03 DEATH IS F,1,11.99,11.99,
Graphic Novels,DC GN,978140123817951699,BATGIRL TP 02 KNIGHTFALL DESCE,1,13.59,13.59,
Graphic Novels,DC GN,978140124234352499,BATMAN HC 03 DEATH OF THE FAMI,1,19.99,19.99,
Graphic Novels,DC GN,978140124252751999,BATMAN NIGHT OF THE OWLS TP ,1,15.99,15.99,
Graphic Novels,DC GN,978140124309852499,AQUAMAN HC 03 THRONE OF ATLANT,1,24.99,24.99,
Graphic Novels,DC GN,978140124295451499,AQUAMAN TP 02 THE OTHERS ,1,11.99,11.99,
Graphic Novels,DC GN,978140124295451499,AQUAMAN TP 02 THE OTHERS ,1,11.99,11.99,
Graphic Novels,DC GN,978140124295451499,AQUAMAN TP 02 THE OTHERS ,1,11.99,11.99,
Graphic Novels,DC GN,978140124500951999,INJUSTICE GODS AMONG US HC 01,1,19.99,19.99,
Graphic Novels,DC GN,978140123338951699,FLASHPOINT TP,1,16.99,16.99,
Graphic Novels,DC GN,978140123338951699,FLASHPOINT TP,1,13.59,13.59,
Graphic Novels,DC GN,978140124248051699,FABLES TP VOL 19 SNOW WHITE ,1,13.59,13.59,
Graphic Novels,DC GN,978140122034151999,KINGDOM COME TP NEW PTG,1,19.99,19.99,
Graphic Novels,DC GN,978140122034151999,KINGDOM COME TP NEW PTG,1,15.99,15.99,
Graphic Novels,DC GN,978140124323451499,CONSTANTINE TP 01 SPARK AND TH,1,14.99,14.99,
Graphic Novels,DC GN,978140124318051699,SUPERGIRL TP 03 SANCTUARY ,1,13.59,13.59,
Graphic Novels,DC GN,978140124510850999,FBP TP 01 ,1,7.99,7.99,
Graphic Novels,DC GN,978140124510850999,FBP TP 01 ,1,7.99,7.99,
Graphic Novels,DC GN,978140124510850999,FBP TP 01 ,1,9.99,9.99,
Graphic Novels,DC GN,978140120077051499,FABLES TP VOL 02 ANIMAL FARM,1,11.99,11.99,
Graphic Novels,DC GN,978140124595551999,HARLEY QUINN WELCOME METRO TP,1,15.99,15.99,
Graphic Novels,DC GN,978140124621152299,BATWOMAN HC 04 THIS BLOOD IS T,1,18.39,18.39,
Graphic Novels,DC GN,978140124610551499,BATWOMAN TP 03 WORLDS FINEST ,1,11.99,11.99,
Graphic Novels,DC GN,978140123559851499,SUPERMAN EARTH ONE TP VOL 02,1,14.99,14.99,
Graphic Novels,DC GN,978140124721851999,BATMAN 66 HC VOL 01,1,15.99,15.99,
Graphic Novels,DC GN,978140124717152499,JUSTICE LEAGUE HC 04 THE GRID ,1,19.99,19.99,
Graphic Novels,DC GN,978140124698351699,JUSTICE LEAGUE TP 03 THRONE OF,1,13.59,13.59,
Graphic Novels,DC GN,978140124698351699,JUSTICE LEAGUE TP 03 THRONE OF,1,16.99,16.99,
Graphic Novels,DC GN,978140124698351699,JUSTICE LEAGUE TP 03 THRONE OF,1,13.59,13.59,
Graphic Novels,DC GN,978140124711951799,SUPERMAN RED SON TP NEW EDITIO,1,14.39,14.39,
Graphic Novels,DC GN,978140124646452499,JOKER DEATH OF THE FAMILY TP ,1,24.99,24.99,
Graphic Novels,DC GN,978140124646452499,JOKER DEATH OF THE FAMILY TP ,1,24.99,24.99,
Graphic Novels,DC GN,978140124701051499,SUICIDE SQUAD TP 04 DISCIPLINE,1,11.99,11.99,
Graphic Novels,DC GN,978140124602051699,BATMAN TP 03 DEATH OF THE FAMI,1,13.59,13.59,
Graphic Novels,DC GN,978140124602051699,BATMAN TP 03 DEATH OF THE FAMI,1,13.59,13.59,
Graphic Novels,DC GN,978140124602051699,BATMAN TP 03 DEATH OF THE FAMI,1,13.59,13.59,
Graphic Novels,DC GN,978140124602051699,BATMAN TP 03 DEATH OF THE FAMI,1,13.59,13.59,
Graphic Novels,DC GN,978140124602051699,BATMAN TP 03 DEATH OF THE FAMI,1,13.59,13.59,
Graphic Novels,DC GN,978140124525251999,WATCHMEN TP NEW ED,1,19.99,19.99,
Graphic Novels,DC GN,978140124696952499,AQUAMAN HC 04 DEATH OF A KING ,1,19.99,19.99,
Graphic Novels,DC GN,978140124696952499,AQUAMAN HC 04 DEATH OF A KING ,1,24.99,24.99,
Graphic Novels,DC GN,978140124695251699,AQUAMAN TP 03 THRONE OF ATLANT,1,13.59,13.59,
Graphic Novels,DC GN,978140124695251699,AQUAMAN TP 03 THRONE OF ATLANT,1,13.59,13.59,
Graphic Novels,DC GN,978140124603751699,ARROW TP VOL 02,1,16.99,16.99,
Graphic Novels,DC GN,978140124628051699,BATGIRL TP 03 DEATH OF THE FAM,1,16.99,16.99,
Graphic Novels,DC GN,978140124593151499,FAIREST TP 03 RETURN OF THE MA,1,11.99,11.99,
Graphic Novels,DC GN,978140124593151499,FAIREST TP 03 RETURN OF THE MA,1,11.99,11.99,
Graphic Novels,DC GN,978140123757852999,GIRL WHO PLAYED WITH FIRE HC ,1,23.99,23.99,
Graphic Novels,DC GN,978140124742351699,RED LANTERNS TP 04 BLOOD BROTH,1,16.99,16.99,
Graphic Novels,DC GN,978140124699051699,SHAZAM TP ,1,13.59,13.59,
Graphic Novels,DC GN,978140124617451499,BATMAN & ROBIN TP 03 DEATH OF ,1,11.99,11.99,
Graphic Novels,DC GN,978140124636551699,RED HOOD AND THE OUTLAWS TP 04,1,13.59,13.59,
Graphic Novels,DC GN,978140124636551699,RED HOOD AND THE OUTLAWS TP 04,1,16.99,16.99,
Graphic Novels,DC GN,978140124636551699,RED HOOD AND THE OUTLAWS TP 04,1,13.59,13.59,
Graphic Novels,DC GN,978140124513951999,BW COMEDIAN RORSCHACH TP,1,19.99,19.99,
Graphic Novels,DC GN,978140124601351999,INJUSTICE GODS AMONG US HC 02,1,15.99,15.99,
Graphic Novels,DC GN,978140124630351499,NIGHTWING TP 04 SECOND CITY ,1,14.99,14.99,
Graphic Novels,DC GN,978140124758453999,BATMAN A CELEBRATION 75 YEARS ,1,31.99,31.99,
Graphic Novels,DC GN,978140124759153999,JOKER A CELEBRATION OF 75 YEAR,1,31.99,31.99,
Graphic Novels,DC GN,978140124759153999,JOKER A CELEBRATION OF 75 YEAR,1,31.99,31.99,
Graphic Novels,DC GN,978140124700351499,SUPERGIRL TP 04 OUT OF THE PAS,1,11.99,11.99,
Graphic Novels,DC GN,978140124624251499,TEEN TITANS TP 04 LIGHT AND DA,1,11.99,11.99,
Graphic Novels,DC GN,978140120461751999,DC THE NEW FRONTIER VOL 2 TP,1,15.99,15.99,
Graphic Novels,DC GN,978140120252151999,SUPERMAN BIRTHRIGHT TP,1,19.99,19.99,
Graphic Novels,DC GN,978093028952251999,V FOR VENDETTA TP,1,15.99,15.99,
Graphic Novels,DC GN,978093028952251999,V FOR VENDETTA TP,1,15.99,15.99,
Graphic Novels,DC GN,978093028952251999,V FOR VENDETTA TP,1,19.99,19.99,
Graphic Novels,DC GN,76194124024400111,ZERO GIRL FULL CIRCLE TP,1,17.95,17.95,
Graphic Novels,DC GN,978140120752651499,BATMAN YEAR ONE DELUXE SC,1,11.99,11.99,
Graphic Novels,DC GN,978140120752651499,BATMAN YEAR ONE DELUXE SC,1,11.99,11.99,
Graphic Novels,DC GN,978140120752651499,BATMAN YEAR ONE DELUXE SC,1,11.99,11.99,
Graphic Novels,DC GN,978140120465551499,GREEN LANTERN REBIRTH TP,1,11.99,11.99,
Graphic Novels,DC GN,978140121249051299,JONAH HEX VOL 2 GUNS OF VENGEA,1,10.39,10.39,
Graphic Novels,DC GN,978140121556951999,JUSTICE LEAGUE ELITE VOL 2 TP,1,19.99,19.99,
Graphic Novels,DC GN,978140120425951799,ARKHAM ASYLUM ANNIVERSARY ED S,1,14.39,14.39,
Graphic Novels,DC GN,978140120425951799,ARKHAM ASYLUM ANNIVERSARY ED S,1,14.39,14.39,
Graphic Novels,DC GN,76194122779500111,WILL EISNER MINOR MIRACLES HC,1,29.95,29.95,
Graphic Novels,DC GN,978140120350451999,DC THE NEW FRONTIER VOL 1 TP,1,15.99,15.99,
Graphic Novels,DC GN,978140121628352499,HARLEY QUINN PRELUDES AND KNOC,1,24.99,24.99,
Graphic Novels,DC GN,978140121662751299,DMZ TP VOL 04 FRIENDLY FIRE ,1,10.39,10.39,
Graphic Novels,DC GN,978140121673351299,ROBIN THE BIG LEAGUES TP,1,10.39,10.39,
Graphic Novels,DC GN,978140121667251799,BATMAN THE KILLING JOKE SPECIA,1,14.39,14.39,
Graphic Novels,DC GN,978140121667251799,BATMAN THE KILLING JOKE SPECIA,1,14.39,14.39,
Graphic Novels,DC GN,978140121813351499,Y THE LAST MAN TP VOL 10 WHYS ,1,11.99,11.99,
Graphic Novels,DC GN,978140121960451299,JONAH HEX LUCK RUNS OUT TP,1,10.39,10.39,
Graphic Novels,DC GN,978140121581151999,JOKER HC,1,15.99,15.99,
Graphic Novels,DC GN,978140121869051799,JLA LIGHTNING SAGA TP,1,14.39,14.39,
Graphic Novels,DC GN,978140122130051299,DMZ TP VOL 06 BLOOD IN THE GAM,1,10.39,10.39,
Graphic Novels,DC GN,978140120974251999,SHAZAM MONSTER SOCIETY EVIL TP,1,15.99,15.99,
Graphic Novels,DC GN,978140122235252999,Y LAST MAN DELUXE EDITION 02,1,23.99,23.99,
Graphic Novels,DC GN,978140122235252999,Y LAST MAN DELUXE EDITION 02,1,23.99,23.99,
Graphic Novels,DC GN,978140122249951499,BOOSTER GOLD REALITY LOST TP,1,11.99,11.99,
Graphic Novels,DC GN,978140122317552499,BATMAN HUSH COMPLETE TP,1,19.99,19.99,
Graphic Novels,DC GN,978140122430151499,DMZ TP VOL 07 WAR POWERS ,1,11.99,11.99,
Graphic Novels,DC GN,978140122485151499,JONAH HEX LEAD POISONING TP,1,11.99,11.99,
Graphic Novels,DC GN,978140122507051799,SUPERGIRL WHO IS SUPERWOMAN TP,1,14.39,14.39,
Graphic Novels,DC GN,978140121842351799,HITMAN TP VOL 02 10000 BULLETS,1,14.39,14.39,
Graphic Novels,DC GN,978140122578052999,Y LAST MAN DELUXE EDITION 03,1,23.99,23.99,
Graphic Novels,DC GN,978140122757951799,JONAH HEX WELCOME TO PARADISE ,1,14.39,14.39,
